

William Antrebus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010262
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Antrebus
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1765
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	15 Feb 1765
Register	Baptisms 1754 - 1765, Page 77, Entry 25
Source	LDS Film 1656376
Parent Of	Robert Antrebus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010262&Relationship=Baptised



