

Samuel Tapley Richards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131349
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Tapley
Surname	Richards
Gender	Male
Abode	Maddock Street, Toxteth Park
Year	1827 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Mar 1827
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 22, Entry 170
Source	LDS Film 1468980
Parent Of	Samuel Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131349&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131349&Relationship=2ndParent



