

George Shepherd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134794
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shepherd
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Brown St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 331, Entry 2648
Source	LDS Film 93878
Parent	George Shepherd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134794&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134794&Relationship=2ndParent



