

John Morrisson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033610
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morrisson
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1835
Occupation (As Documented)	French Polisher
Occupation (Standardised)	French Polisher
Occupation (HISCO Code)	81955
Witnesses	William Anderson; Eliza McKnight
Marriage Type	Banns
Marrying Minister	Chas Haskins Offg Minister
Register	Marriages 1834 - 1836, Page 213, Entry 637
Source	LDS Film 94018
Witnessed By	William Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033610&Relationship=Witness_1
Witnessed By	Eliza McKnight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033610&Relationship=Witness_2
Married To	Eleanor McKnight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033610&Relationship=Bride



