

Thomas Chadwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004992
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Chadwick
Gender	Male
Abode	Shaws Alley
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1743
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	29 Mar 1743
Register	Baptisms 1737 - 1754, Page 24, Entry 31
Source	LDS Film 1656376
Parent Of	Martha Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004992&Relationship=Baptised



