

George Bickerstaff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023347
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bickerstaff
Gender	Male
Abode	Pownall Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1783
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Mar 1783
Register	Baptisms 1780 - 1786, Page 70, Entry 12
Source	LDS Film 1656377
Parent Of	Peter Bickerstaff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023347&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023347&Relationship=2ndParent



