

Myles Newall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019329
First Name (With Contractions)	Myles
First Name (Without Contractions)	Myles
Surname	Newall
Gender	Male
Abode	Rigby Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1780
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	16 Sep 1780
Register	Baptisms 1780, Page 62, Entry 596
Source	LDS Film 93833
Parent Of	Elizabeth Newall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019329&Relationship=Baptised



