

Elizabeth Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003030
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Marsh
Gender	Female
Year	1785 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Sep 1785
Witnesses	Joshua Wright; Elizabeth Marsh
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 52, Entry 203
Source	LDS Film 1656374
Witnessed Marriage Of	Hugh Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003030&Relationship=Groom
Witnessed Marriage Of	Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003030&Relationship=Bride



