

Adam Grindley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004003
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Grindley
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Jun 1791
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	John Wright; Thos. Ainsworth
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 106, Entry 132
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004003&Relationship=Witness_1
Witnessed By	Thos. Ainsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004003&Relationship=Witness_2
Married To	Catharine Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004003&Relationship=Bride



