

John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062412
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	St Andrew St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1805
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	12 Jul 1805
Register	Baptisms 1799 - 1810, Page 190, Entry 2
Source	LDS Film 1656377
Parent Of	Elizabeth Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062412&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062412&Relationship=2ndParent



