

John Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001177
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Parent's Occupation (As Documented)	Carpentr.
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Mar 1719
Register	Burials 1704 - 1737, Page 125, Entry 21
Source	LDS Film 1656376
Parent	Robt. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001177&Relationship=1stParent



