

Rupert Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081901
First Name (With Contractions)	Rupert
First Name (Without Contractions)	Rupert
Surname	Brown
Gender	Male
Abode	Bromfield St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1813
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1813 - 1814, Page 157, Entry 1253
Source	LDS Film 1656377
Parent Of	Thomas Tansley Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081901&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081901&Relationship=2ndParent



