

Michael Thornhill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125984
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Thornhill
Parent's Occupation (As Documented)	Warehouse man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Dec 1799
Date Of Death	6 Dec 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 92, Entry 117
Source	LDS Film 1468979
Parent	John Thornhill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125984&Relationship=1stParent
Parent	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125984&Relationship=2ndParent



