

Daniel Platt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069101
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Platt
Gender	Male
Abode	Thomas Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1808
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	8 Jun 1808
Register	Baptisms 1808, Page 359, Entry 1052
Source	LDS Film 93833
Parent Of	Hannah Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069101&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069101&Relationship=2ndParent



