

John Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254086
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Scotland Rd.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1860
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	29 Feb 1860
Register	Baptisms 1859 - 1860, Page 317, Entry 2529
Source	LDS Film 1656561
Parent Of	Hannah Eleanor Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254086&Relationship=Baptised
Married To	Amelia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254086&Relationship=2ndParent



