

Peter Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007386
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Edwards
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Feb 1754
Register	Baptisms 1737 - 1754, Page 84, Entry 19
Source	LDS Film 1656376
Parent Of	Mary Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007386&Relationship=Baptised



