

Hepsabey 	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000511
First Name (With Contractions)	Hepsabey
First Name (Without Contractions)	Hepsabey
Parent's Occupation (As Documented)	Naylor
Parent's Occupation (Standardised)	Nailor
Gender	Unknown
Abode	Old Hall Street
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Dec 1713
Notes	[No surname appears to have been entered. It is possible that the occupation given is the surname]
Register	Burials 1704 - 1737, Page 110, Entry 33
Source	LDS Film 1656376
Parent	James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000511&Relationship=1stParent



