

Ann Rylance	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426328
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rylance
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Wright Street, Toxteth Park
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Dec 1829
Register	Baptisms 1827 - 1835, Page 208, Entry 1666
Source	LDS Film 1468980
Parent Of	John Rylance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426328&Relationship=Baptised
Married To	William Rylance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426328&Relationship=1stParent



