

Jane Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153292
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cowley
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Sussex St Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1835
Register	Baptisms 1835 - 1836, Page 181, Entry 1442
Source	LDS Film 1656422
Parent Of	Mary Jane Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153292&Relationship=Baptised
Married To	John Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153292&Relationship=1stParent



