

Charles McGuire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037204
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McGuire
Gender	Male
Abode	Bromfield street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1792
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	11 Sep 1792
Register	Baptisms 1792, Page 265, Entry 978
Source	LDS Film 93833
Parent Of	Jane McGuire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037204&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037204&Relationship=2ndParent



