

Mary Anderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066107
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Anderson
Former/Maiden/Other Surname 1	Motishead
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Circus Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1807
Date Of Child's Birth	7 Mar 1807
Register	Baptisms 1807, Page 320, Entry 780
Source	LDS Film 93833
Parent Of	Ann Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066107&Relationship=Baptised
Married To	John Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066107&Relationship=1stParent



