

Mary Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030134050
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Woods
Spouse's Occupation (As Documented)	Iron Founder
Spouse's Occupation (Standardised)	Iron Founder
Gender	Female
Abode	Trueman St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1830
Register	Baptisms 1829 - 1830, Page 238, Entry 1904
Source	LDS Film 93878
Parent Of	Esther Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134050&Relationship=Baptised
Married To	Edward Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134050&Relationship=1stParent



