

William Baker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220139
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baker
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1780
Date Of Child's Birth	20 Apr 1780
Register	Baptisms 1750 - 1783, Page 37, Entry 23
Source	LDS Film 1546062
Parent Of	Nelly Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220139&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220139&Relationship=2ndParent



