

Robert Harrison Betteley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115605
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Harrison
Surname	Betteley
Parent's Occupation (As Documented)	Iron Monger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Upper Pitt Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 209, Entry 1670
Source	LDS Film 1656419
Parent	Joseph Betteley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115605&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115605&Relationship=2ndParent



