

William Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170332
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carter
Gender	Male
Abode	Beresford Street Everton
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1841
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1840 - 1841, Page 238, Entry 1902
Source	LDS Film 1656423
Parent Of	Samuel Roberts Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170332&Relationship=Baptised
Married To	Elinor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170332&Relationship=2ndParent



