

Henry Ephraim Lister	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111255
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Ephraim
Surname	Lister
Gender	Male
Abode	Everton
Year	1834
Parish	St George, Everton, Lancashire
Date Of Burial	1 Dec 1834
Age At Death	8 years & 10 months
Age At Death (Months)	10
Age At Death (Years)	8
Burying Minister	R. P. Buddicom Minister
Register	Burials 1815 - 1932, Page 38, Entry 304
Source	LDS Film 2147880



