

James Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027956
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Knowles
Parent's Occupation (As Documented)	Ship wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Old Shambles
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Jan 1777
Date Of Death	3 Jan 1777
Register	Burials 1777, Page 4, Entry 6
Source	LDS Film 93833
Parent	Thomas Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027956&Relationship=1stParent



