

Robert Mundsey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120043355
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Mundsey
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Feb 1854
Witnesses	Therese Sealy; Clara M Macklin; Robt. Mundsey; Robert Fuller
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 250, Entry 499
Source	LDS Film 1656375
Witnessed Marriage Of	Alfred De Gares Dowdney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043355&Relationship=Groom
Witnessed Marriage Of	Ellen Macklin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043355&Relationship=Bride



