

Henry Alfred Gilies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298780
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Alfred
Surname	Gilies
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Derby Rd, Bootle
Year	1856
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	1 Jul 1856
Baptising Minister	Richard Dandy
Register	Baptisms 1856 - 1886, Page 1, Entry 6
Source	LDS Film 1546106
Parent	Jacob Gilies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298780&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298780&Relationship=2ndParent



