

Thomas Clayton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023472
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clayton
Gender	Male
Abode	Frederick Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1783
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	7 Jul 1783
Register	Baptisms 1780 - 1786, Page 73, Entry 4
Source	LDS Film 1656377
Parent Of	John Clayton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023472&Relationship=Baptised
Married To	Ruth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023472&Relationship=2ndParent



