

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004976
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 May 1793
Witnesses	John Wright; Ann Walker, (X)
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1793 - 1796, Page 200, Entry 120
Source	LDS Film 93839
Witnessed Marriage Of	Thomas White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004976&Relationship=Groom
Witnessed Marriage Of	Catharine Hancock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004976&Relationship=Bride



