

George Ormred	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038571
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ormred
Gender	Male
Abode	Charlotte street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Jul 1785
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Death	1 Jul 1785
Age At Death	64 yrs
Age At Death (Years)	64
Register	Burials 1785 - 1787, Page 60, Entry 161
Source	LDS Film 93833



