

Peter Stringfellow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000494
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Stringfellow
Gender	Male
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1710
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	12 Jul 1710
Register	Baptisms 1704 - 1737, Page 10, Entry 31
Source	LDS Film 1656376
Parent Of	Thomas Stringfellow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000494&Relationship=Baptised



