

Henry Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012003
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harrison
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1754
Occupation (As Documented)	Boat builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Register	Burials 1754 - 1765, Page 1, Entry 3
Source	LDS Film 1656376
Parent Of	Henry Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012003&Relationship=Deceased



