

William Ricketts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070312
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ricketts
Gender	Male
Abode	This Parish
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Dec 1819
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Witnesses	William Woods; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 125, Entry 373
Source	LDS Film 1647985
Witnessed By	William Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070312&Relationship=Witness_1
Witnessed By	Edwd. Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070312&Relationship=Witness_2
Married To	Ann Grove	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070312&Relationship=Bride



