

John Beech	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010003
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beech
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1764
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 Apr 1764
Register	Baptisms 1754 - 1765, Page 69, Entry 3
Source	LDS Film 1656376
Parent Of	Joseph Beech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010003&Relationship=Baptised



