

John Clarke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073322
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarke
Gender	Male
Abode	this Parish
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	17 Aug 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Matthew Murphy; Ann Randle
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Notes	and Port [written in Groom's entry for status and occupation]
Register	Marriages 1826 - 1835, Page 198, Entry 592
Source	LDS Film 1545924
Witnessed By	Matthew Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073322&Relationship=Witness_1
Witnessed By	Ann Randle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073322&Relationship=Witness_2
Married To	Mary Harvey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073322&Relationship=Bride



