

Samuel M. Sayers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087694
First Name (With Contractions)	Sam
First Name (Without Contractions)	Samuel
Middle or Other Names	M.
Surname	Sayers
Gender	Male
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Oct 1859
Witnesses	Sam M. Sayers; Catherine A. Sayers
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 27, Entry 53
Source	LDS Film 1647986
Witnessed Marriage Of	William Hoskins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087694&Relationship=Groom
Witnessed Marriage Of	Eleanor Darby Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087694&Relationship=Bride



