

Robert Latham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020998
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Latham
Gender	Male
Abode	Prussia St
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	16 Apr 1769
Notes	Pauper
Register	Burials 1767 - 1786, Page 12, Entry 640
Source	LDS Film 1656195
Parent Of	Thos. Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020998&Relationship=Deceased



