

Ulick Burk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039346
First Name (With Contractions)	Ulick
First Name (Without Contractions)	Ulick
Surname	Burk
Gender	Unknown
Abode	Claytons Ally
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	2 Oct 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7870
Source	LDS Film 1656195
Parent Of	Margt. Burk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039346&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039346&Relationship=2ndParent



