

James Blevin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000189
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Blevin
Gender	Male
Abode	Daile St.
Year	1707
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1707
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Feb 1707
Register	Baptisms 1704 - 1737, Page 4, Entry 29
Source	LDS Film 1656376
Parent Of	Richd. Blevin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000189&Relationship=Baptised



