

James Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034974
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lee
Gender	Male
Abode	Magul street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1791
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 Apr 1791
Register	Baptisms 1791, Page 238, Entry 430
Source	LDS Film 93833
Parent Of	Elizabeth Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034974&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034974&Relationship=2ndParent



