

John Fernes?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003970
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fernes?
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Apr 1791
Witnesses	John Fernes?; Thos. Wright
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 102, Entry 99
Source	LDS Film 93839
Witnessed Marriage Of	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003970&Relationship=Groom
Witnessed Marriage Of	Mary Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003970&Relationship=Bride



