

William Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059702
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turner
Gender	Male
Abode	Queen Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Oct 1812
Occupation (As Documented)	Silver smith
Occupation (Standardised)	Silversmith
Occupation (HISCO Code)	88050
Date Of Child's Death	1 Oct 1812
Register	Burials 1801 - 1812, Page 121, Entry 112
Source	LDS Film 1656373
Parent Of	Jane Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059702&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059702&Relationship=2ndParent



