

Grace Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053947
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Roberts
Married Surname	Denis
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	same Parish
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Mar 1820
Status	Spinster
Witnesses	William Williams; Margaret Hughes, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 3, Entry 8
Source	LDS Film 93917
Witnessed By	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053947&Relationship=Witness_1
Witnessed By	Margaret Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053947&Relationship=Witness_2
Married To	James Denis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053947&Relationship=Groom



