

Thomas Smart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086507
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smart
Gender	Male
Abode	Pitt St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1815
Occupation (As Documented)	Lamplighter
Occupation (Standardised)	Lamplighter
Register	Baptisms 1814 - 1815, Page 266, Entry 2121
Source	LDS Film 1656378
Parent Of	Martha Smart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086507&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086507&Relationship=2ndParent



