

John Durning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246936
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Durning
Gender	Male
Abode	Toxteth
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Dec 1858
Register	Baptisms 1858 - 1859, Page 233, Entry 1859
Source	LDS Film 1656561
Parent Of	Catherine Emma Croft Durning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246936&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246936&Relationship=2ndParent



