

Frederick Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131240
First Name (With Contractions)	Fredk.
First Name (Without Contractions)	Frederick
Surname	Holden
Gender	Male
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Jan 1852
Witnesses	Fredk. Holden; Catherine Judge
Marriage Type	Licence
Marrying Minister	William M Falloon, Minister
Register	Marriages 1848 - 1852, Page 228, Entry 456
Source	LDS Film 1546291
Witnessed Marriage Of	George Wardle Hales	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131240&Relationship=Groom
Witnessed Marriage Of	Elizabeth Judge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131240&Relationship=Bride



