

Mathias Warehurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028973
First Name (With Contractions)	Mathias
First Name (Without Contractions)	Mathias
Surname	Warehurst
Gender	Male
Abode	John Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1777
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1776 - 1778, Page 16, Entry 10
Source	LDS Film 1656377
Parent Of	Margaret Warehurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028973&Relationship=Deceased



