

Thomas Whitaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040035
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitaker
Parent's Occupation (As Documented)	Chaise hirer
Parent's Occupation (Standardised)	Chaise Hirer
Gender	Male
Abode	Dale street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Jan 1786
Date Of Death	31 Dec 1785
Age At Death	3 yrs
Age At Death (Years)	3
Register	Burials 1785 - 1787, Page 63, Entry 2
Source	LDS Film 93833
Parent	Thomas Whitaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040035&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040035&Relationship=2ndParent



