

Elizabeth Steane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255771
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Steane
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Great Orford St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1860
Date Of Child's Birth	16 May 1860
Register	Baptisms 1860 - 1861, Page 127, Entry 1014
Source	LDS Film 1656561
Parent Of	Elizabeth Sophia Steane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255771&Relationship=Baptised
Married To	William Steane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255771&Relationship=1stParent



