

Nancy Hutchinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066630
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Hutchinson
Former/Maiden/Other Surname 1	Stilcock
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	Standish St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1807
Date Of Child's Birth	1 Sep 1807
Register	Baptisms 1807, Page 331, Entry 1302
Source	LDS Film 93833
Parent Of	Ellen Hutchinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066630&Relationship=Baptised
Married To	Andrew Hutchinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066630&Relationship=1stParent



