

Samuel Hargreaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061791
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hargreaves
Gender	Male
Year	1805 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1805
Occupation (As Documented)	Tailor & Draper
Occupation (Standardised)	Tailor / Draper
Date Of Child's Birth	5 Mar 1805
Register	Baptisms 1787 - 1810, Page 46, Entry 903
Source	LDS Film 1595373
Parent Of	Susannah Hargreaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061791&Relationship=Baptised
Married To	Susannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061791&Relationship=2ndParent



