

William Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043305
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mercer
Parent's Occupation (As Documented)	Husbandman
Parent's Occupation (Standardised)	Husbandman
Gender	Male
Abode	Dale street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Jul 1790
Date Of Death	14 Jul 1790
Age At Death	10 yrs 8 mths 13 days
Age At Death (Days)	13
Age At Death (Months)	8
Age At Death (Years)	10
Register	Burials 1788 - 1790, Page 88, Entry 157
Source	LDS Film 93833
Parent	John Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043305&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043305&Relationship=2ndParent



