

Ann Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024600
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Harrison
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	Lumber strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1784
Date Of Child's Birth	21 Nov 1784
Register	Baptisms 1781 - 1784, Page 123, Entry 964
Source	LDS Film 93833
Parent Of	Ann Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024600&Relationship=Baptised
Married To	Thomas Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024600&Relationship=1stParent



