

John Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006676
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richardson
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Oct 1743
Register	Burials 1737 - 1748, Page 160, Entry 4
Source	LDS Film 1656376
Parent	Richd. Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006676&Relationship=1stParent



