

Charles Cash	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082341
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cash
Gender	Male
Abode	Olive St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1813
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1813 - 1814, Page 212, Entry 1693
Source	LDS Film 1656378
Parent Of	Daniel Cash	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082341&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082341&Relationship=2ndParent



