

Anne Willis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030132610
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Willis
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Warren St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1829
Register	Baptisms 1829 - 1830, Page 128, Entry 1024
Source	LDS Film 93878
Parent Of	Thomas Willis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132610&Relationship=Baptised
Married To	John Willis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132610&Relationship=1stParent



