

Ann Allcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040604
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Allcock
Former/Maiden/Other Surname 1	Green
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Paradise Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1794
Date Of Child's Birth	13 Aug 1794
Register	Baptisms 1794 - 1795, Page 311, Entry 789
Source	LDS Film 93833
Parent Of	Edward Brooks Allcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040604&Relationship=Baptised
Married To	Edward Allcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040604&Relationship=1stParent



