

Ann Pierpoint	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005127
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Pierpoint
Married Surname	Lawton
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Dec 1793
Status	Spinster
Witnesses	John Wright, Junr.; Peter Bankes
Marriage Type	Banns
Marrying Minister	Thos. Kidd, Curate
Register	Marriages 1793 - 1796, Page 222, Entry 271
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005127&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005127&Relationship=Witness_2
Married To	Thomas Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005127&Relationship=Groom



