

Peter Valentine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198755
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Valentine
Gender	Male
Abode	Grafton St. Toxteth
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1857
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	7 Dec 1856
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 9, Entry 208
Source	LDS Film 1068892
Parent Of	Stephen Valentine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198755&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198755&Relationship=2ndParent



