

David Greenwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254578
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Greenwood
Gender	Male
Abode	Horatio St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	13 Dec 1859
Register	Baptisms 1859 - 1860, Page 378, Entry 3021
Source	LDS Film 1656561
Parent Of	John David Greenwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254578&Relationship=Baptised
Married To	Ruth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254578&Relationship=2ndParent



