

William Callow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244467
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Callow
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	18 Jul 1858
Register	Baptisms 1858, Page 335, Entry 2673
Source	LDS Film 1656561
Parent Of	Annie Callow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244467&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244467&Relationship=2ndParent



