

Ann Motterham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061117
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Motterham
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Prussia St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1805
Date Of Child's Birth	16 Jul 1805
Register	Baptisms 1805, Entry 834
Source	LDS Film 1068889
Parent Of	Ann Motterham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061117&Relationship=Baptised
Married To	William Motterham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061117&Relationship=1stParent



